"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230042634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289178
"http://webisa.webdatacommons.org/prov/230042634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/230042634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230042634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374499856"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22159540"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308390912"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453918519"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158624234"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289906285"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230042634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
