"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45138179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154308
"http://webisa.webdatacommons.org/prov/45138179","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/45138179","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/45138179","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267031033"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404767282"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454005407"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427820666"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155745206"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326528044"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48801786"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306158686"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441785677"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347698066"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214407893"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124718696"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124699605"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425791030"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48883141"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247656898"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266900543"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380869097"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247878514"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124848675"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426039663"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124721730"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427710499"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247767234"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124753784"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173485921"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272269111"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427600561"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413943123"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340109138"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1326239"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27218042"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/45138179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
