"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457658495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150031
"http://webisa.webdatacommons.org/prov/457658495","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/457658495","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457658495","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170600902"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87947545"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371358542"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33305464"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295558381"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232902511"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457658495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
