"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456901702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142691
"http://webisa.webdatacommons.org/prov/456901702","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/456901702","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/456901702","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312622523"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7591669"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88050372"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420588904"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131348028"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39715648"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229917844"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316834346"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428025512"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151349372"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/456901702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
