"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186341127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.653862
"http://webisa.webdatacommons.org/prov/186341127","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/186341127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186341127","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446729178"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380347061"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40354858"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176195556"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220120508"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207271336"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380803652"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/186341127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
