"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289994688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233839
"http://webisa.webdatacommons.org/prov/289994688","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/289994688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289994688","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428454511"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48454955"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285482724"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74361571"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90703306"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263778184"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144966201"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416965574"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290774508"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90886568"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289994688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
