"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432730859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317054
"http://webisa.webdatacommons.org/prov/432730859","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/432730859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432730859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114742193"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48301726"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198936605"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114814516"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150143069"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18023225"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221182019"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451549270"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237082903"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95193388"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12649788"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145511647"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432730859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
