"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168005242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232692
"http://webisa.webdatacommons.org/prov/168005242","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/168005242","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/168005242","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337730526"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177797342"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117779441"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10750681"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388576472"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242339101"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148078242"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232164315"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173388652"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183558204"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386768560"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337416072"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300245796"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252833551"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326135135"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183632668"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277138651"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418437122"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210873256"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251189686"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142912169"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206041910"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237289232"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156170372"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206041908"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177967510"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325831663"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40129158"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407223756"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257663372"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91327390"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227964541"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163668288"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169580739"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36960678"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242885341"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81436454"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23300451"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200961049"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277789887"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129028501"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262466093"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79030048"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118772407"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119901519"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258321292"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172225030"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394694016"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168005242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
