"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268662190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221424
"http://webisa.webdatacommons.org/prov/268662190","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/268662190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/268662190","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120828555"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247886388"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140086247"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140101482"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63627569"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215811371"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441149532"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/268662190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
