"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250266147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122985
"http://webisa.webdatacommons.org/prov/250266147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/250266147","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/250266147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146945688"
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272129527"
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252780993"
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357250016"
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250266147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
