"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232540039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875409
"http://webisa.webdatacommons.org/prov/232540039","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232540039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232540039","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340055167"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303607080"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43108658"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363076062"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296085108"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120973420"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232540039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
