"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308848389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308848389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195303
"http://webisa.webdatacommons.org/prov/308848389","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308848389","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308848389","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/308848389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13558031"
"http://webisa.webdatacommons.org/prov/308848389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75257134"
"http://webisa.webdatacommons.org/prov/308848389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127073471"
"http://webisa.webdatacommons.org/prov/308848389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308848389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
