"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168922316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260873
"http://webisa.webdatacommons.org/prov/168922316","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/168922316","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168922316","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319054137"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50002098"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440810238"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357866515"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101650260"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81282398"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162487744"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266614550"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266614551"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399288110"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16374064"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440317964"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439955826"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356197883"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341163245"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248249073"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89814143"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198675622"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168922316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
