"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322118867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322118867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164571
"http://webisa.webdatacommons.org/prov/322118867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/322118867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322118867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/322118867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148496235"
"http://webisa.webdatacommons.org/prov/322118867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30441607"
"http://webisa.webdatacommons.org/prov/322118867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167272901"
"http://webisa.webdatacommons.org/prov/322118867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332276408"
"http://webisa.webdatacommons.org/prov/322118867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330862907"
"http://webisa.webdatacommons.org/prov/322118867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/322118867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
