"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115168865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116994
"http://webisa.webdatacommons.org/prov/115168865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115168865","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115168865","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14354369"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179346279"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115600097"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274873455"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169171077"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327320734"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251728610"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178616903"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/115168865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
