"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270408466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561047
"http://webisa.webdatacommons.org/prov/270408466","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/270408466","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270408466","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158624073"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2363665"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2053730"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32821377"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344879592"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177928762"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3506522"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287006216"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210358296"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141090086"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339656042"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25115590"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77468191"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/270408466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
