"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368100655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4537
"http://webisa.webdatacommons.org/prov/368100655","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/368100655","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368100655","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394306516"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152933733"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421939631"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259062629"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454057958"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103821161"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324348973"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268865881"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421747620"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421763015"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118293036"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287479095"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44461661"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177091082"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359409342"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421731756"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314446211"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314481259"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342056479"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421742505"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402580773"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421685024"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368100655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
