"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356249085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275759
"http://webisa.webdatacommons.org/prov/356249085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/356249085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356249085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144356661"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272583880"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70834117"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445141736"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344882017"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356249085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
