"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476894562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476894562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22182
"http://webisa.webdatacommons.org/prov/476894562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476894562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476894562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476894562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323695303"
"http://webisa.webdatacommons.org/prov/476894562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356429583"
"http://webisa.webdatacommons.org/prov/476894562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323633077"
"http://webisa.webdatacommons.org/prov/476894562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476894562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
