"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280608660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278332
"http://webisa.webdatacommons.org/prov/280608660","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280608660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280608660","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23488692"
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45464001"
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50843476"
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135684857"
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258391876"
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312193663"
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280608660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
