"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483355910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265817
"http://webisa.webdatacommons.org/prov/483355910","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483355910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483355910","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138606795"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285076889"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385534865"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381392801"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433251869"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215844584"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135060979"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483355910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
