"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9173612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0700654
"http://webisa.webdatacommons.org/prov/9173612","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/9173612","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/9173612","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39155894"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147683365"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272571130"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331186079"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147625182"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272409006"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128269171"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363800846"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115270469"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331323546"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159306768"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55771211"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55920256"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/9173612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
