"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211537615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565759
"http://webisa.webdatacommons.org/prov/211537615","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/211537615","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211537615","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448889137"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8085606"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452298206"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219251535"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143310186"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425567787"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211537615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
