"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75707820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75707820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314449
"http://webisa.webdatacommons.org/prov/75707820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75707820","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75707820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75707820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118153028"
"http://webisa.webdatacommons.org/prov/75707820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403441615"
"http://webisa.webdatacommons.org/prov/75707820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258705181"
"http://webisa.webdatacommons.org/prov/75707820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46748975"
"http://webisa.webdatacommons.org/prov/75707820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75707820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
