"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157952998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157952998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0930748
"http://webisa.webdatacommons.org/prov/157952998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/157952998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157952998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/157952998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289539857"
"http://webisa.webdatacommons.org/prov/157952998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338482131"
"http://webisa.webdatacommons.org/prov/157952998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269818085"
"http://webisa.webdatacommons.org/prov/157952998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184102256"
"http://webisa.webdatacommons.org/prov/157952998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157952998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
