"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189265192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277193
"http://webisa.webdatacommons.org/prov/189265192","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/189265192","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/189265192","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156723264"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134827551"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173956099"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3533982"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261477917"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42453956"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215147530"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196997033"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231556558"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379042365"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232156398"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400947667"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443104418"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174241094"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409800196"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3876326"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139111082"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158259122"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243118016"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131539788"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64745389"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189265192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
