"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62905130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0951218
"http://webisa.webdatacommons.org/prov/62905130","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/62905130","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/62905130","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274326917"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182500093"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163808956"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52745112"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116679653"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105500573"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219452665"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118050382"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449865680"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306350934"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201022378"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367838310"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22982018"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/62905130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
