"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72109011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368237
"http://webisa.webdatacommons.org/prov/72109011","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/72109011","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/72109011","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383283915"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384607719"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44614087"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384453257"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109475837"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120018101"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379295275"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165356677"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336689763"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190386155"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125474959"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165362144"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165316289"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165326777"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165338287"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383883311"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324057880"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165301200"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147616898"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59903914"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208105724"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115594939"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115720061"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270314313"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181709255"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115530365"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386525909"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308425875"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58819678"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241614028"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165382873"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268913463"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304801182"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222530048"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322595950"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308441679"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258338095"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72109011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
