"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114050862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114050862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378151
"http://webisa.webdatacommons.org/prov/114050862","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114050862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114050862","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114050862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73676462"
"http://webisa.webdatacommons.org/prov/114050862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60270722"
"http://webisa.webdatacommons.org/prov/114050862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134967657"
"http://webisa.webdatacommons.org/prov/114050862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440801723"
"http://webisa.webdatacommons.org/prov/114050862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336238309"
"http://webisa.webdatacommons.org/prov/114050862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114050862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
