"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48942019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48942019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137967
"http://webisa.webdatacommons.org/prov/48942019","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48942019","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48942019","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48942019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132828526"
"http://webisa.webdatacommons.org/prov/48942019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287067583"
"http://webisa.webdatacommons.org/prov/48942019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182339847"
"http://webisa.webdatacommons.org/prov/48942019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/48942019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48942019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
