"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144493416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249719
"http://webisa.webdatacommons.org/prov/144493416","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/144493416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144493416","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139564371"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411811658"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326230942"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368683828"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297611691"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390084348"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359552663"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144493416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
