"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6323316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195221
"http://webisa.webdatacommons.org/prov/6323316","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/6323316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6323316","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276754067"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101077963"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129691274"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438217843"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8422092"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403921486"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/6323316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
