"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490954929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313475
"http://webisa.webdatacommons.org/prov/490954929","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/490954929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490954929","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419200343"
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418279761"
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240501077"
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103011914"
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275552220"
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447954837"
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490954929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
