"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352596363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52816
"http://webisa.webdatacommons.org/prov/352596363","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/352596363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352596363","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418201677"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418236488"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373689512"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365729505"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807142"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162464171"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162477228"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198133281"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352596363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
