"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184743263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184743263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110477
"http://webisa.webdatacommons.org/prov/184743263","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184743263","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184743263","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/184743263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117053245"
"http://webisa.webdatacommons.org/prov/184743263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444867794"
"http://webisa.webdatacommons.org/prov/184743263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79764235"
"http://webisa.webdatacommons.org/prov/184743263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116660660"
"http://webisa.webdatacommons.org/prov/184743263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/184743263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
