"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205482805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205482805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331678
"http://webisa.webdatacommons.org/prov/205482805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205482805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205482805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205482805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100800129"
"http://webisa.webdatacommons.org/prov/205482805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259765516"
"http://webisa.webdatacommons.org/prov/205482805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75169392"
"http://webisa.webdatacommons.org/prov/205482805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357554828"
"http://webisa.webdatacommons.org/prov/205482805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205482805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205482805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
