"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427060860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218136
"http://webisa.webdatacommons.org/prov/427060860","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/427060860","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427060860","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385412792"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91267659"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291986140"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325396254"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140235894"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131184617"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75619749"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75407220"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385723942"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119678941"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261093344"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229978090"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75131905"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171672302"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24030788"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75995054"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75257249"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317327823"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76779553"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385279464"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427060860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
