"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487216450","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0961912
"http://webisa.webdatacommons.org/prov/487216450","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/487216450","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487216450","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329593479"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313394356"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38224902"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215634021"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404991634"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376311440"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430441786"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22034248"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22106659"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180137757"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422555972"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224481040"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312476822"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339613475"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251843896"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180424503"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70072057"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59795054"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8399263"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487216450","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
