"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10829010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276875
"http://webisa.webdatacommons.org/prov/10829010","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10829010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10829010","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304197889"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322414528"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95942514"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095785"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1520856"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269948512"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338030676"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341786289"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/10829010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
