"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119097111","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0785829
"http://webisa.webdatacommons.org/prov/119097111","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119097111","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119097111","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69651965"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136106728"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255566894"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4192802"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132326782"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155751175"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199664995"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/119097111","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
