"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402507922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110712
"http://webisa.webdatacommons.org/prov/402507922","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/402507922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/402507922","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274391247"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244468880"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49115827"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150721718"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293792680"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247761592"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6517340"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132641257"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265086410"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/402507922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
