"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44007756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44007756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215803
"http://webisa.webdatacommons.org/prov/44007756","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/44007756","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44007756","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/44007756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272779387"
"http://webisa.webdatacommons.org/prov/44007756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87473160"
"http://webisa.webdatacommons.org/prov/44007756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52850825"
"http://webisa.webdatacommons.org/prov/44007756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414232863"
"http://webisa.webdatacommons.org/prov/44007756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/44007756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44007756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
