"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503383997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274128
"http://webisa.webdatacommons.org/prov/503383997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/503383997","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/503383997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4616676"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447635553"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209634788"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65938248"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333262640"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31673540"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503383997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
