"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273973141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504096
"http://webisa.webdatacommons.org/prov/273973141","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273973141","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273973141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435996420"
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75353398"
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99005842"
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384594115"
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437012167"
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273973141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
