"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483305945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483305945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993101
"http://webisa.webdatacommons.org/prov/483305945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483305945","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483305945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483305945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80830171"
"http://webisa.webdatacommons.org/prov/483305945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100294182"
"http://webisa.webdatacommons.org/prov/483305945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28758507"
"http://webisa.webdatacommons.org/prov/483305945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343329815"
"http://webisa.webdatacommons.org/prov/483305945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483305945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/483305945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
