"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212984015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212984015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261829
"http://webisa.webdatacommons.org/prov/212984015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212984015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212984015","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212984015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378360391"
"http://webisa.webdatacommons.org/prov/212984015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378375663"
"http://webisa.webdatacommons.org/prov/212984015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195932864"
"http://webisa.webdatacommons.org/prov/212984015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324809"
"http://webisa.webdatacommons.org/prov/212984015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147769775"
"http://webisa.webdatacommons.org/prov/212984015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212984015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
