"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330437962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330437962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082892
"http://webisa.webdatacommons.org/prov/330437962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330437962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330437962","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/330437962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229556479"
"http://webisa.webdatacommons.org/prov/330437962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258802270"
"http://webisa.webdatacommons.org/prov/330437962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137461259"
"http://webisa.webdatacommons.org/prov/330437962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/330437962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
