"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36109196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36109196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493007
"http://webisa.webdatacommons.org/prov/36109196","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36109196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36109196","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36109196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238481140"
"http://webisa.webdatacommons.org/prov/36109196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217844745"
"http://webisa.webdatacommons.org/prov/36109196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210589819"
"http://webisa.webdatacommons.org/prov/36109196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36109196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
