"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142309473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21949
"http://webisa.webdatacommons.org/prov/142309473","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/142309473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142309473","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108361801"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352901761"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106817723"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70861016"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259957109"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194472133"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/142309473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
