"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219587838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197601
"http://webisa.webdatacommons.org/prov/219587838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219587838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219587838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314266828"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409767096"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438807026"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111920427"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207833118"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/219587838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
