"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131069871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368126
"http://webisa.webdatacommons.org/prov/131069871","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/131069871","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131069871","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150837020"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36440606"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309931475"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218406869"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280087807"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319330572"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35556809"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235206453"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309896230"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169254659"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418497399"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317631255"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418527173"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/131069871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
