"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302322539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143604
"http://webisa.webdatacommons.org/prov/302322539","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302322539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/302322539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120706722"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247860736"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281107715"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267074248"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269931225"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29825228"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302322539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
