"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192930782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109165
"http://webisa.webdatacommons.org/prov/192930782","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192930782","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192930782","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351774969"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148354083"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428417427"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341090034"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404444455"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127349480"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118254224"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/192930782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
