"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335689745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253956
"http://webisa.webdatacommons.org/prov/335689745","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/335689745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335689745","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388155510"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418924680"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280474295"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141460595"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82553574"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357664279"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175500082"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203161591"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/335689745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
