"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47137624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171141
"http://webisa.webdatacommons.org/prov/47137624","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47137624","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47137624","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143499320"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291148349"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448361916"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264910832"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448389251"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/47137624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
