"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158449914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336234
"http://webisa.webdatacommons.org/prov/158449914","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/158449914","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/158449914","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97577812"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286594440"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449704564"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330632779"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248620551"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451234452"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320811744"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61283959"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428027886"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181212308"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65291538"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26469380"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36636787"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404696484"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145329922"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78787421"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330290693"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135523461"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340919184"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129450850"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68416746"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191788392"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108869250"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151803216"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283457465"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82819625"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173736468"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325331300"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202910932"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333020644"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191476456"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115634178"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299967051"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177926749"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125772633"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430980978"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232055319"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26039660"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247134860"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130132116"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11938509"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137358518"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160616995"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34433000"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215607660"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128590972"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12334060"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274368036"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134900815"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454598929"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/158449914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
