"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395284662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308632
"http://webisa.webdatacommons.org/prov/395284662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395284662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395284662","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280785609"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388574964"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388601556"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385751119"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25810716"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438257406"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395284662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
