"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331286499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236718
"http://webisa.webdatacommons.org/prov/331286499","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/331286499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331286499","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275116770"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275124400"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304076430"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987095"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392372770"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177781226"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174511531"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89029594"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37021741"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149235412"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275165209"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157172129"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361134225"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250784648"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331286499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
