"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60516703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345167
"http://webisa.webdatacommons.org/prov/60516703","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/60516703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60516703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324542723"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331255466"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161081555"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245416632"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185461592"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441023927"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443518738"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178613223"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98166229"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2719646"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331642074"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331642076"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156520600"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331117346"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205381854"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60516703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
