"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26271352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26271352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114181
"http://webisa.webdatacommons.org/prov/26271352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26271352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26271352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26271352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161475198"
"http://webisa.webdatacommons.org/prov/26271352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329951288"
"http://webisa.webdatacommons.org/prov/26271352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133807038"
"http://webisa.webdatacommons.org/prov/26271352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/26271352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26271352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
