"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402953164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3685
"http://webisa.webdatacommons.org/prov/402953164","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/402953164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/402953164","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110384162"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255991269"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290935572"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72129942"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370410635"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182927856"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206939839"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120596024"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104170887"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402953164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
