"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135532020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135532020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965545
"http://webisa.webdatacommons.org/prov/135532020","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/135532020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135532020","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/135532020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299323820"
"http://webisa.webdatacommons.org/prov/135532020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388289528"
"http://webisa.webdatacommons.org/prov/135532020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167777418"
"http://webisa.webdatacommons.org/prov/135532020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290335680"
"http://webisa.webdatacommons.org/prov/135532020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135532020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
