"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440587060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534667
"http://webisa.webdatacommons.org/prov/440587060","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440587060","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440587060","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231045174"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1883051"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394718263"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231144066"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201257311"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220655497"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/440587060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
