"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325871883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159213
"http://webisa.webdatacommons.org/prov/325871883","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/325871883","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325871883","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173051509"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175070518"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346070384"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178670566"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60037922"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131678764"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325871883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
